@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Ba- Filtered,"Barium, Dissolved",9446,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Iron - as Fe,Iron,6051,"",52.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Pb Filtered,"Lead, Dissolved",0052,"",0.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Nickel - Ni,Nickel,6462,"",0.763,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Aluminium-Al,Aluminium,6057,"",45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Zinc - as Zn,Zinc,6455,"",48.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Barium - Ba,Barium,6062,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Na- Filtered,"Sodium, Dissolved",0205,"",5.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Potassium- K,Potassium,0211,"",0.396,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Calcium - Ca,Calcium,0241,"",6.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Hardness,"Hardness, Total as CaCO3",0158,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Magnesium-Mg,Magnesium,0237,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Ca Filtered,"Calcium, Dissolved",0239,"",4.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Zn- Filtered,"Zinc, Dissolved",3408,"",22.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,pH in-situ,pH : In Situ,3169,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0574,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,StrontumFilt,"Strontium, Filtered",6693,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Manganse-Mn,Manganese,6050,"",11.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Cu Filtered,"Copper, Dissolved",6450,"",0.901,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Copper - Cu,Copper,6452,"",0.914,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Sodium - Na,Sodium,0207,"",5.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Lead - as Pb,Lead,0050,"",0.833,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.901,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Cadmium - Cd,Cadmium,0108,"",0.115,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",62.9,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122597-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2014-03-13T08:24:00,Strontium-Sr,Strontium,6063,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325103,524004
