"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Lower River Ruthern","GB108049000050","River","not designated artificial or heavily modified","200659","66358","SX0065966358","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Upper River Camel","GB108049007060","River","not designated artificial or heavily modified","211754","87730","SX1175487730","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Camel (De Lank to Stannon)","GB108049006980","River","not designated artificial or heavily modified","208750","76861","SX0875076861","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Issey Brook (Camel)","GB108049000110","River","not designated artificial or heavily modified","193630","71003","SW9363071003","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","St Lawrence Stream","GB108049000040","River","not designated artificial or heavily modified","205764","65482","SX0576465482","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Allen","GB108049007050","River","not designated artificial or heavily modified","207145","80797","SX0714580797","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Upper River Camel","GB108049007060","River","not designated artificial or heavily modified","211754","87730","SX1175487730","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Lanivet Stream","GB108049000030","River","not designated artificial or heavily modified","203608","64634","SX0360864634","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble tributary (Camel)","GB108049006960","River","not designated artificial or heavily modified","199345","76914","SW9934576914","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Stannon Stream","GB108049007040","River","not designated artificial or heavily modified","210343","79776","SX1034379776","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Allen","GB108049007050","River","not designated artificial or heavily modified","207145","80797","SX0714580797","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Polmorla Stream","GB108049000130","River","not designated artificial or heavily modified","196824","70629","SW9682470629","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","De Lank River","GB108049007030","River","not designated artificial or heavily modified","215618","81778","SX1561881778","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Stannon Stream","GB108049007040","River","not designated artificial or heavily modified","210343","79776","SX1034379776","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Issey Brook (Camel)","GB108049000110","River","not designated artificial or heavily modified","193630","71003","SW9363071003","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Lower River Camel","GB108049000190","River","not designated artificial or heavily modified","207359","69069","SX0735969069","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Issey Brook (Camel)","GB108049000110","River","not designated artificial or heavily modified","193630","71003","SW9363071003","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Issey Brook (Camel)","GB108049000110","River","not designated artificial or heavily modified","193630","71003","SW9363071003","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Lanivet Stream","GB108049000030","River","not designated artificial or heavily modified","203608","64634","SX0360864634","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Demelza Stream (Ruthern)","GB108049000020","River","not designated artificial or heavily modified","197694","63487","SW9769463487","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Upper River Amble","GB108049007010","River","not designated artificial or heavily modified","202508","77272","SX0250877272","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","De Lank River","GB108049007030","River","not designated artificial or heavily modified","215618","81778","SX1561881778","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Demelza Stream (Ruthern)","GB108049000020","River","not designated artificial or heavily modified","197694","63487","SW9769463487","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Issey Brook (Camel)","GB108049000110","River","not designated artificial or heavily modified","193630","71003","SW9363071003","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Polmorla Stream","GB108049000130","River","not designated artificial or heavily modified","196824","70629","SW9682470629","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","St Lawrence Stream","GB108049000040","River","not designated artificial or heavily modified","205764","65482","SX0576465482","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Issey Brook (Camel)","GB108049000110","River","not designated artificial or heavily modified","193630","71003","SW9363071003","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Lower River Camel","GB108049000190","River","not designated artificial or heavily modified","207359","69069","SX0735969069","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Upper River Amble","GB108049007010","River","not designated artificial or heavily modified","202508","77272","SX0250877272","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Upper River Camel","GB108049007060","River","not designated artificial or heavily modified","211754","87730","SX1175487730","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble tributary (Camel)","GB108049006960","River","not designated artificial or heavily modified","199345","76914","SW9934576914","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Issey Brook (Camel)","GB108049000110","River","not designated artificial or heavily modified","193630","71003","SW9363071003","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Lanivet Stream","GB108049000030","River","not designated artificial or heavily modified","203608","64634","SX0360864634","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Issey Brook (Camel)","GB108049000110","River","not designated artificial or heavily modified","193630","71003","SW9363071003","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Demelza Stream (Ruthern)","GB108049000020","River","not designated artificial or heavily modified","197694","63487","SW9769463487","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Polmorla Stream","GB108049000130","River","not designated artificial or heavily modified","196824","70629","SW9682470629","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Upper River Camel","GB108049007060","River","not designated artificial or heavily modified","211754","87730","SX1175487730","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Upper River Ruthern","GB108049000060","River","not designated artificial or heavily modified","195415","65609","SW9541565609","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","St Lawrence Stream","GB108049000040","River","not designated artificial or heavily modified","205764","65482","SX0576465482","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Polmorla Stream","GB108049000130","River","not designated artificial or heavily modified","196824","70629","SW9682470629","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Issey Brook (Camel)","GB108049000110","River","not designated artificial or heavily modified","193630","71003","SW9363071003","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble tributary (Camel)","GB108049006960","River","not designated artificial or heavily modified","199345","76914","SW9934576914","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Issey Brook (Camel)","GB108049000110","River","not designated artificial or heavily modified","193630","71003","SW9363071003","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Lanivet Stream","GB108049000030","River","not designated artificial or heavily modified","203608","64634","SX0360864634","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Lanivet Stream","GB108049000030","River","not designated artificial or heavily modified","203608","64634","SX0360864634","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Allen","GB108049007050","River","not designated artificial or heavily modified","207145","80797","SX0714580797","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Lower River Ruthern","GB108049000050","River","not designated artificial or heavily modified","200659","66358","SX0065966358","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Camel (De Lank to Stannon)","GB108049006980","River","not designated artificial or heavily modified","208750","76861","SX0875076861","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Upper River Camel","GB108049007060","River","not designated artificial or heavily modified","211754","87730","SX1175487730","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Allen","GB108049007050","River","not designated artificial or heavily modified","207145","80797","SX0714580797","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Amble","GB108049006910","River","heavily modified","199323","74467","SW9932374467","2015","3","Good","Element","Fluoranthene","Objective",
