"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006980","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000020","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000060","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007060","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000030","Breney Common And Goss & Tregoss Moors","UK0030098","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030098"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000020","Breney Common And Goss & Tregoss Moors","UK0030098","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030098"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000050","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB30846131","Crowdy Reservoir","UKGB30846131","Drinking Water Protected Area",
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007030","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007030","DE LANK RIVER","UKGB108049007030","Drinking Water Protected Area",
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007040","Crowdy Marsh","UK0030329","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030329"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Lower River Fowey","SWSGZ5017","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","Lower River Fowey","SWSGZ5017","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Lower River Fowey","SWSGZ5017","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","SWSGZ5108","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Colliford Lake","SWSGZ5109","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Lower River Fowey","SWSGZ5017","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Colliford Lake","SWSGZ5109","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Lower River Fowey","SWSGZ5017","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Colliford Lake","SWSGZ5109","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","UKGB30846225","Drinking Water Protected Area",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","UKGB30846262","Drinking Water Protected Area",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Lower River Fowey","SWSGZ5017","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Colliford Lake","SWSGZ5109","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Colliford Lake","SWSGZ5109","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Colliford Lake","SWSGZ5109","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","River Fowey (Upper)","UKGB108048007650","Drinking Water Protected Area",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Lower River Fowey","SWSGZ5017","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Lower River Fowey","SWSGZ5017","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","SWSGZ5017","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Fowey (Wiseman's Reach)","UKSW122","Shellfish Water Directive",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","SWSGZ5109","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","UKGB108048001420","Drinking Water Protected Area",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Fowey (Upper)","SWSGZ5108","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","Colliford Lake","SWSGZ5109","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Colliford Lake","SWSGZ5109","Safeguard Zone",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","River Menahyl","UKENRI163","Urban Waste Water Treatment Directive",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","PORTH STREAM","UKGB108049000000","Drinking Water Protected Area",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Newlyn Downs","UK0030065","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030065"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe (Liskeard)","UKENRI118","Urban Waste Water Treatment Directive",
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB30846295","Park Lake","UKGB30846295","Drinking Water Protected Area",
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001980","Polruan To Polperro","UK0030241","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030241"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Tintagel-Marsland-Clovelly Coast","UK0013047","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013047"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Tintagel-Marsland-Clovelly Coast","UK0013047","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013047"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013800","Tintagel-Marsland-Clovelly Coast","UK0013047","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013047"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013760","Tintagel-Marsland-Clovelly Coast","UK0013047","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013047"
