"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007010","Upper River Amble","River","202508","77272","SX0250877272","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007010/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000110","Issey Brook (Camel)","River","193630","71003","SW9363071003","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000110/year/2013/item/wbc_71/cycle/1","No Information","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007030","De Lank River","River","215618","81778","SX1561881778","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007030/year/2009/item/wbc_74/cycle/1","No Information","0.95",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2019/item/wbc_71/cycle/3","No Information","0.86","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000110","Issey Brook (Camel)","River","193630","71003","SW9363071003","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000110/year/2013/item/wbc_60/cycle/1","No Information","0.65",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007030","De Lank River","River","215618","81778","SX1561881778","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007030/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","207145","80797","SX0714580797","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000050","Lower River Ruthern","River","200659","66358","SX0065966358","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000050/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000020","Demelza Stream (Ruthern)","River","197694","63487","SW9769463487","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000020/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000040","St Lawrence Stream","River","205764","65482","SX0576465482","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000040/year/2010/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000110","Issey Brook (Camel)","River","193630","71003","SW9363071003","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000110/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007060","Upper River Camel","River","211754","87730","SX1175487730","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007060/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2013/item/wbc_56/cycle/2","No Information","0.89",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000050","Lower River Ruthern","River","200659","66358","SX0065966358","not designated artificial or heavily modified","2012","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000050/year/2012/item/wbc_55/cycle/1","No Information","0.94",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006980","Camel (De Lank to Stannon)","River","208750","76861","SX0875076861","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006980/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007060","Upper River Camel","River","211754","87730","SX1175487730","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007060/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","207145","80797","SX0714580797","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2013","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2013/item/wbc_45/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","207145","80797","SX0714580797","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007060","Upper River Camel","River","211754","87730","SX1175487730","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007060/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007060","Upper River Camel","River","211754","87730","SX1175487730","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007060/year/2014/item/wbc_209/cycle/2","No Information","0.54",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007030","De Lank River","River","215618","81778","SX1561881778","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007030/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007060","Upper River Camel","River","211754","87730","SX1175487730","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007060/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000040","St Lawrence Stream","River","205764","65482","SX0576465482","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000040/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","207145","80797","SX0714580797","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000020","Demelza Stream (Ruthern)","River","197694","63487","SW9769463487","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000020/year/2012/item/wbc_74/cycle/1","No Information","0.93",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006980","Camel (De Lank to Stannon)","River","208750","76861","SX0875076861","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006980/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000060","Upper River Ruthern","River","195415","65609","SW9541565609","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000060/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006960","Amble tributary (Camel)","River","199345","76914","SW9934576914","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006960/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000050","Lower River Ruthern","River","200659","66358","SX0065966358","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000050/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB30846131","Crowdy Reservoir","Lake","214625","83652","SX1462583652","heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846131/year/2019/item/wbc_62/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","207145","80797","SX0714580797","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000020","Demelza Stream (Ruthern)","River","197694","63487","SW9769463487","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000020/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006980","Camel (De Lank to Stannon)","River","208750","76861","SX0875076861","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006980/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000060","Upper River Ruthern","River","195415","65609","SW9541565609","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000060/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007010","Upper River Amble","River","202508","77272","SX0250877272","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007010/year/2014/item/wbc_67/cycle/1","No Information","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006910","Amble","River","199323","74467","SW9932374467","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006910/year/2010/item/wbc_61/cycle/1","Very Certain","0.68",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006960","Amble tributary (Camel)","River","199345","76914","SW9934576914","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006960/year/2015/item/wbc_71/cycle/2","Quite Certain","0.88",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000130","Polmorla Stream","River","196824","70629","SW9682470629","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000130/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000060","Upper River Ruthern","River","195415","65609","SW9541565609","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000060/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007010","Upper River Amble","River","202508","77272","SX0250877272","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007010/year/2014/item/wbc_56/cycle/1","No Information","0.79",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007060","Upper River Camel","River","211754","87730","SX1175487730","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007060/year/2019/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2010/item/wbc_49/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000030","Lanivet Stream","River","203608","64634","SX0360864634","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000030/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007030","De Lank River","River","215618","81778","SX1561881778","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007030/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2013","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2013/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2010/item/wbc_38/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000050","Lower River Ruthern","River","200659","66358","SX0065966358","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000050/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000060","Upper River Ruthern","River","195415","65609","SW9541565609","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000060/year/2009/item/wbc_92/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006910","Amble","River","199323","74467","SW9932374467","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006910/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000050","Lower River Ruthern","River","200659","66358","SX0065966358","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000050/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007030","De Lank River","River","215618","81778","SX1561881778","not designated artificial or heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007030/year/2016/item/wbc_55/cycle/2","No Information","0.95","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000110","Issey Brook (Camel)","River","193630","71003","SW9363071003","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000110/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2016/item/wbc_20/cycle/2","No Information","0.88","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000060","Upper River Ruthern","River","195415","65609","SW9541565609","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000060/year/2009/item/wbc_70/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000040","St Lawrence Stream","River","205764","65482","SX0576465482","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000040/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007040","Stannon Stream","River","210343","79776","SX1034379776","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007040/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000050","Lower River Ruthern","River","200659","66358","SX0065966358","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000050/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000030","Lanivet Stream","River","203608","64634","SX0360864634","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000030/year/2015/item/wbc_71/cycle/2","No Information","0.52",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2010/item/wbc_16/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007030","De Lank River","River","215618","81778","SX1561881778","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007030/year/2019/item/wbc_74/cycle/2","No Information","0.85","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007060","Upper River Camel","River","211754","87730","SX1175487730","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007060/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000040","St Lawrence Stream","River","205764","65482","SX0576465482","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000040/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007030","De Lank River","River","215618","81778","SX1561881778","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007030/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006960","Amble tributary (Camel)","River","199345","76914","SW9934576914","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006960/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006910","Amble","River","199323","74467","SW9932374467","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006910/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000110","Issey Brook (Camel)","River","193630","71003","SW9363071003","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000110/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007040","Stannon Stream","River","210343","79776","SX1034379776","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007040/year/2019/item/wbc_74/cycle/3","No Information","0.88","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000060","Upper River Ruthern","River","195415","65609","SW9541565609","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000060/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006980","Camel (De Lank to Stannon)","River","208750","76861","SX0875076861","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006980/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000040","St Lawrence Stream","River","205764","65482","SX0576465482","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000040/year/2011/item/wbc_55/cycle/1","No Information","0.68",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006980","Camel (De Lank to Stannon)","River","208750","76861","SX0875076861","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006980/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2014/item/wbc_66/cycle/2","No Information","0.97",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007040","Stannon Stream","River","210343","79776","SX1034379776","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007040/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000060","Upper River Ruthern","River","195415","65609","SW9541565609","not designated artificial or heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000060/year/2022/item/wbc_55/cycle/3","Uncertain","0.59",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007060","Upper River Camel","River","211754","87730","SX1175487730","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007060/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006980","Camel (De Lank to Stannon)","River","208750","76861","SX0875076861","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006980/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","207145","80797","SX0714580797","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","Lower River Camel","River","207359","69069","SX0735969069","not designated artificial or heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000190/year/2014/item/wbc_55/cycle/2","No Information","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006960","Amble tributary (Camel)","River","199345","76914","SW9934576914","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006960/year/2022/item/wbc_74/cycle/3","No Information","0.96","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007010","Upper River Amble","River","202508","77272","SX0250877272","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007010/year/2012/item/wbc_69/cycle/1","No Information","1",,,
