﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","15203","THAMES/UPPER THAMES/GREAT BROOK/SHIFFORD/","437105","201656","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481943/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","15203","THAMES/UPPER THAMES/GREAT BROOK/SHIFFORD/","437105","201656","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481943/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_69/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2009/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2015/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2013/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2012/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2010/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2009/item/wbc_79/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2012/item/wbc_79/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_79/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2010/item/wbc_79/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2009/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2015/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2013/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2012/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2010/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2016/item/wbc_65/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2015/item/wbc_65/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2012/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2010/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_74/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2009/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2015/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2013/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2013/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2012/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2010/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2009/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2016/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2015/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2012/item/wbc_91/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_91/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2010/item/wbc_91/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","G0004151","ST LEONARDS - HATCHET STREAM","440652","98426","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343046/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2009/item/wbc_91/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","132364","132364","438370","100400","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451336/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","132364","132364","438370","100400","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451336/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2013/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","132364","132364","438370","100400","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451336/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2012/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","132364","132364","438370","100400","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451336/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_61/cycle/1"
