﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2015","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2015/item/wbc_69/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_208/cycle/2","Uncertain","0.51",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_69/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_69/cycle/1","Uncertain","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_58/cycle/1","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_69/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_62/cycle/3","No Information","0.94","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_208/cycle/2","Uncertain","0.64",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_79/cycle/1","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_57/cycle/1","Very Certain","1",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","Moderate","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_72/cycle/3","Very Certain","1","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563194",
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2015/item/wbc_208/cycle/2","Uncertain","0.64",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_69/cycle/1","Uncertain","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_62/cycle/2","No Information","0.94","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_58/cycle/1","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2012/item/wbc_8/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2016/item/wbc_208/cycle/2","Uncertain","0.64","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2012/item/wbc_69/cycle/1","Uncertain",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_7/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2009","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2009/item/wbc_72/cycle/1","Very Certain","0.64",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2012","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2012/item/wbc_58/cycle/1","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2009","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2009/item/wbc_61/cycle/1","No Information","0.95","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2019","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2019/item/wbc_72/cycle/2","Very Certain","1","Face Value Deterioration",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_79/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_57/cycle/1","Very Certain","1",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2012/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_7/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2011","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2011/item/wbc_58/cycle/1","No Information","1",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_66/cycle/1","No Information","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Kent and Leven","Leven","GB31229270","Blelham Tarn","Lake","336671","500495","NY3667100495","not designated artificial or heavily modified","2009","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229270/year/2009/item/wbc_60/cycle/1","Very Certain","0.52",,,
