@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0144,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,Fe- Filt,"Iron, Dissolved",6460,"",30.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,Magnesium-Mg,Magnesium,0237,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,Calcium - Ca,Calcium,0241,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,Triclosan,Triclosan,5889,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,Hardness,"Hardness, Total as CaCO3",0158,"",297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3224080-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-10-15T15:22:00,Cu Filtered,"Copper, Dissolved",6450,"",2.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
