﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","52726","52726","472700","332700","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421923/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_56/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","52726","52726","472700","332700","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421923/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","52726","52726","472700","332700","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421923/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","52726","52726","472700","332700","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421923/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_39/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2013/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2022/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2013/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2011/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_35/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_35/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2022/item/wbc_67/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_44/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_44/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2014/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2014/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2013/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2013/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2022/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2022/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_84/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42733050","STROOM DYKE AT WIVERTON HALL","471843","335715","Midlands","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261848/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_71/cycle/2"
