@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032778-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-03-13T12:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032778-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-03-13T12:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032778-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-03-13T12:04:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032778-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-03-13T12:04:00,Nitrate-N,Nitrate as N,0117,"",8.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032778-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-03-13T12:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032778-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-03-13T12:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032778-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-03-13T12:04:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032778-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-03-13T12:04:00,Nitrite-N,Nitrite as N,0118,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032778-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-03-13T12:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032778-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-03-13T12:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032778-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-03-13T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032778-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-03-13T12:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",585,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514032,307294
