"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001801","CHICHESTER CHANNEL-S/F WATER","481960","101310","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340578/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001801","CHICHESTER CHANNEL-S/F WATER","481960","101310","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340578/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001801","CHICHESTER CHANNEL-S/F WATER","481960","101310","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340578/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001801","CHICHESTER CHANNEL-S/F WATER","481960","101310","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340578/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001801","CHICHESTER CHANNEL-S/F WATER","481960","101310","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340578/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001821","EMSWORTH CHANNEL-SFW","474660","100610","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340598/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001821","EMSWORTH CHANNEL-SFW","474660","100610","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340598/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001821","EMSWORTH CHANNEL-SFW","474660","100610","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340598/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001821","EMSWORTH CHANNEL-SFW","474660","100610","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340598/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001821","EMSWORTH CHANNEL-SFW","474660","100610","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340598/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001821","EMSWORTH CHANNEL-SFW","474660","100610","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340598/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0003384","POINT 2 DELL QUAY","483410","102880","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342082/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_36/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_84/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_46/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_39/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003349","PAGHAM HARBOUR","487962","96224","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342053/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001807","THORNHAM CHANNEL-SFW","477550","100410","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340584/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001807","THORNHAM CHANNEL-SFW","477550","100410","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340584/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001807","THORNHAM CHANNEL-SFW","477550","100410","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340584/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001807","THORNHAM CHANNEL-SFW","477550","100410","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340584/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Western Streams TraC","GB580705210000","CHICHESTER HARBOUR","TransitionalWater","F0001807","THORNHAM CHANNEL-SFW","477550","100410","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340584/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705210000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003016","WHITE'S CREEK","487825","96905","South East","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341793/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_90/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003016","WHITE'S CREEK","487825","96905","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341793/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003016","WHITE'S CREEK","487825","96905","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341793/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_36/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003016","WHITE'S CREEK","487825","96905","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341793/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003016","WHITE'S CREEK","487825","96905","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341793/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003016","WHITE'S CREEK","487825","96905","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341793/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_84/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003016","WHITE'S CREEK","487825","96905","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341793/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003016","WHITE'S CREEK","487825","96905","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341793/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_46/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003016","WHITE'S CREEK","487825","96905","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341793/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003016","WHITE'S CREEK","487825","96905","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341793/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003018","FERRY CHANNEL","486600","96800","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341795/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003018","FERRY CHANNEL","486600","96800","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341795/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_36/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003018","FERRY CHANNEL","486600","96800","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341795/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003018","FERRY CHANNEL","486600","96800","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341795/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003018","FERRY CHANNEL","486600","96800","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341795/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_84/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003018","FERRY CHANNEL","486600","96800","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341795/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003018","FERRY CHANNEL","486600","96800","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341795/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_46/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003018","FERRY CHANNEL","486600","96800","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341795/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003018","FERRY CHANNEL","486600","96800","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341795/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_39/cycle/2"
"South East","South East TraC","Western Streams TraC","GB570704700000","PAGHAM HARBOUR","TransitionalWater","F0003018","FERRY CHANNEL","486600","96800","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341795/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB570704700000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2012","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2012/item/wbc_90/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_90/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2009","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2009/item/wbc_90/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2009/item/wbc_90/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2013","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2013/item/wbc_90/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_90/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2010","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2010/item/wbc_90/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_90/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2011","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2011/item/wbc_90/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_90/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2009/item/wbc_91/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_91/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2015/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2009/item/wbc_79/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_79/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_79/cycle/1"
