﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","12640","SOMERSET AREA/HORNER WATER/EAST WATER/CLOUTSHAM (SE-02)/","289600","143100","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482656/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","12640","SOMERSET AREA/HORNER WATER/EAST WATER/CLOUTSHAM (SE-02)/","289600","143100","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482656/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","12640","SOMERSET AREA/HORNER WATER/EAST WATER/CLOUTSHAM (SE-02)/","289600","143100","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482656/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","12640","SOMERSET AREA/HORNER WATER/EAST WATER/CLOUTSHAM (SE-02)/","289600","143100","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482656/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","12640","SOMERSET AREA/HORNER WATER/EAST WATER/CLOUTSHAM (SE-02)/","289600","143100","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482656/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","19636","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/BOSSINGTON (WFD)/","289700","148180","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482885/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","19636","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/BOSSINGTON (WFD)/","289700","148180","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482885/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","19636","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/BOSSINGTON (WFD)/","289700","148180","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482885/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","19636","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/BOSSINGTON (WFD)/","289700","148180","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482885/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","19636","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/BOSSINGTON (WFD)/","289700","148180","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482885/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","19636","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/BOSSINGTON (WFD)/","289700","148180","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482885/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10052","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/LANG COMBE (D/S POOL BRIDGE) (SE-02)/","287620","144680","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482537/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10052","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/LANG COMBE (D/S POOL BRIDGE) (SE-02)/","287620","144680","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482537/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10052","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/LANG COMBE (D/S POOL BRIDGE) (SE-02)/","287620","144680","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482537/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10052","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/LANG COMBE (D/S POOL BRIDGE) (SE-02)/","287620","144680","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482537/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10052","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/LANG COMBE (D/S POOL BRIDGE) (SE-02)/","287620","144680","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482537/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10052","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/LANG COMBE (D/S POOL BRIDGE) (SE-02)/","287620","144680","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482537/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","35440","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/REY COMBE/","289694","145366","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483075/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","35440","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/REY COMBE/","289694","145366","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483075/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","35440","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/REY COMBE/","289694","145366","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483075/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","35440","SOMERSET AREA/HORNER WATER/MAIN HORNER WATER/REY COMBE/","289694","145366","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483075/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","160676","160676","289680","145279","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527981/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","160676","160676","289680","145279","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527981/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","154647","154647","289796","148097","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465586/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_56/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","154647","154647","289796","148097","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465586/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","154647","154647","289796","148097","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465586/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","154647","154647","289796","148097","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465586/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","154647","154647","289796","148097","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465586/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2013/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","154647","154647","289796","148097","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465586/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2013/item/wbc_209/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","154647","154647","289796","148097","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465586/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2014/item/wbc_209/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","154647","154647","289796","148097","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465586/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2015/item/wbc_209/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","154647","154647","289796","148097","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465586/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2016/item/wbc_209/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2013/item/wbc_56/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_56/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2013/item/wbc_56/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2014/item/wbc_61/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2014/item/wbc_209/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2015/item/wbc_209/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","10982","10982","289901","147686","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462692/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2016/item/wbc_209/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2011/item/wbc_66/cycle/1"
