@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,pH in-situ,pH : In Situ,3169,"",7.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Calcium - Ca,Calcium,0241,"",2.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,StrontumFilt,"Strontium, Filtered",6693,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Zinc - as Zn,Zinc,6455,"",38.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Ca Filtered,"Calcium, Dissolved",0239,"",2.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Iron - as Fe,Iron,6051,"",97,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,pH,pH,0061,"",7.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Zn- Filtered,"Zinc, Dissolved",3408,"",38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Al- Filtered,"Aluminium, Dissolved",6037,"",30.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Cadmium - Cd,Cadmium,0108,"",0.203,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.807,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,K- Filtered,"Potassium, Dissolved",0209,"",0.244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",38.4,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Mn- Filtered,"Manganese, Dissolved",6458,"",11.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,IonicBalance,Ionic Balance,7044,"",-20.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Manganse-Mn,Manganese,6050,"",15.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Lead - as Pb,Lead,0050,"",4.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Strontium-Sr,Strontium,6063,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Aluminium-Al,Aluminium,6057,"",64.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Na- Filtered,"Sodium, Dissolved",0205,"",3.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Fe- Filt,"Iron, Dissolved",6460,"",32.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Hardness,"Hardness, Total as CaCO3",0158,"",8.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Magnesium-Mg,Magnesium,0237,"",0.736,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Potassium- K,Potassium,0211,"",0.202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Barium - Ba,Barium,6062,"",21.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Pb Filtered,"Lead, Dissolved",0052,"",2.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Ba- Filtered,"Barium, Dissolved",9446,"",17.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Chloride Ion,Chloride,0172,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Sodium - Na,Sodium,0207,"",3.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1875172-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2012-07-20T12:54:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
