﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","67584","67584","337256","430178","North West","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445680/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","67584","67584","337256","430178","North West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445680/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","67584","67584","337256","430178","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445680/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","67584","67584","337256","430178","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445680/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","67584","67584","337256","430178","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445680/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","67584","67584","337256","430178","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445680/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_39/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_26/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_26/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_222/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_222/cycle/2"
