@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100550-20140108-1484247,2014-01-08T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,URE AT KILGRAM GRANGE,419133,486001,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100550-20140203-1485807,2014-02-03T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,URE AT KILGRAM GRANGE,419133,486001,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100550-20140303-1488629,2014-03-03T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,URE AT KILGRAM GRANGE,419133,486001,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100550-20140402-1491393,2014-04-02T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,URE AT KILGRAM GRANGE,419133,486001,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100550-20140501-1493460,2014-05-01T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,URE AT KILGRAM GRANGE,419133,486001,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100550-20140604-1496793,2014-06-04T07:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,URE AT KILGRAM GRANGE,419133,486001,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100550-20140701-1499097,2014-07-01T07:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,URE AT KILGRAM GRANGE,419133,486001,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100550-20140805-1502567,2014-08-05T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,URE AT KILGRAM GRANGE,419133,486001,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100550-20140903-1504760,2014-09-03T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,URE AT KILGRAM GRANGE,419133,486001,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100550-20141002-1507861,2014-10-02T08:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,URE AT KILGRAM GRANGE,419133,486001,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100550-20141104-1510690,2014-11-04T08:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,URE AT KILGRAM GRANGE,419133,486001,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100550-20141222-1514619,2014-12-22T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,URE AT KILGRAM GRANGE,419133,486001,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
