﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2022/item/wbc_65/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2022/item/wbc_71/cycle/3"
