"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_234/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_234/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_223/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_223/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_219/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_219/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_84/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2015/item/wbc_84/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2016/item/wbc_84/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_84/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_79/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2013/item/wbc_79/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2010/item/wbc_79/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_79/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2012/item/wbc_79/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2009/item/wbc_79/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2011/item/wbc_79/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2015/item/wbc_79/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2016/item/wbc_79/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_215/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_215/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2015/item/wbc_39/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_39/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_39/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_237/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_237/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_41/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_41/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2009/item/wbc_91/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_91/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2012/item/wbc_91/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2013/item/wbc_91/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2010/item/wbc_91/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_91/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2011/item/wbc_91/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_74/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2022/item/wbc_74/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2011/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_74/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2009/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2012/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2014/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2010/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2013/item/wbc_74/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2013/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2014/item/wbc_74/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2015/item/wbc_74/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2016/item/wbc_74/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2014/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_66/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2011/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2009/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2015/item/wbc_66/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2012/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2022/item/wbc_66/cycle/3"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2014/item/wbc_66/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2016/item/wbc_66/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2013/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2010/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2013/item/wbc_66/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_66/cycle/2"
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","20367420","R.REDLAKE AT JAY","338900","274800","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516721/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2012/item/wbc_69/cycle/1"
