"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","332303","276003","SO3230376003","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2013/item/wbc_208/cycle/2","No Information","0.84",,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","332303","276003","SO3230376003","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2014/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2009/item/wbc_66/cycle/1","No Information","0.84",,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2014/item/wbc_55/cycle/1","No Information","0.67","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","332303","276003","SO3230376003","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2012/item/wbc_55/cycle/1","No Information","0.41",,,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","332303","276003","SO3230376003","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2015/item/wbc_74/cycle/2","No Information","0.86",,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","332303","276003","SO3230376003","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2016/item/wbc_69/cycle/2","No Information","0.48","Face Value Deterioration (High to Good)",,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","332303","276003","SO3230376003","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2009/item/wbc_71/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","332303","276003","SO3230376003","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2019/item/wbc_66/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2014/item/wbc_56/cycle/2","No Information","0.98",,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2019/item/wbc_55/cycle/2","Very Certain","0.51","Face Value Improvement",,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2012/item/wbc_56/cycle/1","No Information","0.97",,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2022/item/wbc_7/cycle/3","Quite Certain",,,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2022/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2013/item/wbc_55/cycle/2","No Information","0.97",,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2022","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2022/item/wbc_55/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2016/item/wbc_74/cycle/2","No Information","0.72","Face Value Improvement",,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2019/item/wbc_74/cycle/3","No Information","0.76","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2015/item/wbc_69/cycle/2","Very Certain","0.63",,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2022/item/wbc_209/cycle/3","No Information","0.74","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2019/item/wbc_71/cycle/2","Uncertain","0.58","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","332303","276003","SO3230376003","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2016/item/wbc_56/cycle/2","No Information","0.96","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","332303","276003","SO3230376003","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2014/item/wbc_71/cycle/2","No Information","0.96",,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2013/item/wbc_55/cycle/1","No Information","0.73","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2019/item/wbc_74/cycle/2","No Information","0.76","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553383",
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2014/item/wbc_74/cycle/1","No Information","0.73","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","332303","276003","SO3230376003","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
