﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2022/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28522","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/MALT SHOVEL (HARDEN)/","408840","437791","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530147/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28522","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/MALT SHOVEL (HARDEN)/","408840","437791","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530147/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","30549","RIVER WHARFE TRIBUTARIES/KEX BECK/KEX BECK HOWGILL FARM/","409500","438000","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480786/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2012/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2011/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2010/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2016/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2015/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_67/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_67/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2012/item/wbc_67/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2012/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2011/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2010/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","49400457","HARDEN BECK AT HARDEN.","408834","437814","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289424/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2016/item/wbc_74/cycle/2"
