@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622202-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2018-11-12T10:34:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622202-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2018-11-12T10:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",1179,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622202-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2018-11-12T10:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622202-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2018-11-12T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622202-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2018-11-12T10:34:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622202-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2018-11-12T10:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622202-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2018-11-12T10:34:00,Nitrate-N,Nitrate as N,0117,"",8.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622202-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2018-11-12T10:34:00,Nitrite-N,Nitrite as N,0118,"",0.0443,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622202-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2018-11-12T10:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622202-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2018-11-12T10:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622202-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2018-11-12T10:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622202-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2018-11-12T10:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
