@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254686-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-04-25T08:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254686-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-04-25T08:38:00,Cu Filtered,"Copper, Dissolved",6450,"",1.39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254686-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-04-25T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254686-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-04-25T08:38:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254686-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-04-25T08:38:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254686-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-04-25T08:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254686-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-04-25T08:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254686-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-04-25T08:38:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254686-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-04-25T08:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254686-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-04-25T08:38:00,Nitrate-N,Nitrate as N,0117,"",2.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254686-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-04-25T08:38:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254686-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-04-25T08:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254686-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2006-04-25T08:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),413812,433222
