﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930819","RIVER LEW AT HATHERLEIGH BRIDGE","254058","104185","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367846/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930806","R.LEW IMMEDIATELY U/S OF PULWORTHY BK","253236","105071","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523946/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2016/item/wbc_91/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2013/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2013/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2016/item/wbc_67/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2015/item/wbc_67/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2014/item/wbc_67/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2013/item/wbc_67/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2014/item/wbc_67/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2013/item/wbc_67/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2014/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2013/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2014/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2013/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2014/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2013/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2014/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2013/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930805","RIVER LEW AT LEWER BRIDGE","253130","105250","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367841/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","9496","TORRIDGE/RIVER TORRIDGE/RIVER LEW/MAIN RIVER LEW/PASSAFORD (SP/WFDI)*/","254320","103300","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529559/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","9496","TORRIDGE/RIVER TORRIDGE/RIVER LEW/MAIN RIVER LEW/PASSAFORD (SP/WFDI)*/","254320","103300","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529559/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","9496","TORRIDGE/RIVER TORRIDGE/RIVER LEW/MAIN RIVER LEW/PASSAFORD (SP/WFDI)*/","254320","103300","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529559/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","9496","TORRIDGE/RIVER TORRIDGE/RIVER LEW/MAIN RIVER LEW/PASSAFORD (SP/WFDI)*/","254320","103300","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529559/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930900","PULWORTHY BROOK PRIOR TO RIVER LEW","253190","105050","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367853/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930900","PULWORTHY BROOK PRIOR TO RIVER LEW","253190","105050","South West","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367853/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930900","PULWORTHY BROOK PRIOR TO RIVER LEW","253190","105050","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367853/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930900","PULWORTHY BROOK PRIOR TO RIVER LEW","253190","105050","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367853/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2010/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930900","PULWORTHY BROOK PRIOR TO RIVER LEW","253190","105050","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367853/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930900","PULWORTHY BROOK PRIOR TO RIVER LEW","253190","105050","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367853/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2010/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930900","PULWORTHY BROOK PRIOR TO RIVER LEW","253190","105050","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367853/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930900","PULWORTHY BROOK PRIOR TO RIVER LEW","253190","105050","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367853/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2010/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930900","PULWORTHY BROOK PRIOR TO RIVER LEW","253190","105050","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367853/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930900","PULWORTHY BROOK PRIOR TO RIVER LEW","253190","105050","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367853/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2010/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930900","PULWORTHY BROOK PRIOR TO RIVER LEW","253190","105050","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367853/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930900","PULWORTHY BROOK PRIOR TO RIVER LEW","253190","105050","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367853/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2010/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","9746","9746","253180","105150","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469064/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","9746","9746","253180","105150","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469064/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2015/item/wbc_56/cycle/2"
