@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467869-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500726,NE-49500726,WESSENDEN BROOK AT FALL LANE - MARSDEN,2013-07-10T15:37:00,Nitrate-N,Nitrate as N,0117,"",0.572,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404858,411620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467869-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500726,NE-49500726,WESSENDEN BROOK AT FALL LANE - MARSDEN,2013-07-10T15:37:00,Nitrite-N,Nitrite as N,0118,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404858,411620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467869-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500726,NE-49500726,WESSENDEN BROOK AT FALL LANE - MARSDEN,2013-07-10T15:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00377,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404858,411620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467869-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500726,NE-49500726,WESSENDEN BROOK AT FALL LANE - MARSDEN,2013-07-10T15:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404858,411620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467869-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500726,NE-49500726,WESSENDEN BROOK AT FALL LANE - MARSDEN,2013-07-10T15:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404858,411620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467869-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500726,NE-49500726,WESSENDEN BROOK AT FALL LANE - MARSDEN,2013-07-10T15:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404858,411620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467869-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500726,NE-49500726,WESSENDEN BROOK AT FALL LANE - MARSDEN,2013-07-10T15:37:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404858,411620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467869-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500726,NE-49500726,WESSENDEN BROOK AT FALL LANE - MARSDEN,2013-07-10T15:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404858,411620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467869-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500726,NE-49500726,WESSENDEN BROOK AT FALL LANE - MARSDEN,2013-07-10T15:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404858,411620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467869-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500726,NE-49500726,WESSENDEN BROOK AT FALL LANE - MARSDEN,2013-07-10T15:37:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404858,411620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467869-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500726,NE-49500726,WESSENDEN BROOK AT FALL LANE - MARSDEN,2013-07-10T15:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404858,411620
http://environment.data.gov.uk/water-quality/data/measurement/NE-1467869-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500726,NE-49500726,WESSENDEN BROOK AT FALL LANE - MARSDEN,2013-07-10T15:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",85,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404858,411620
