@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742977-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148620,MD-01148620,LONGHOPE BROOK DS LONGHOPE STW,2019-11-19T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),369160,217300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742977-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148620,MD-01148620,LONGHOPE BROOK DS LONGHOPE STW,2019-11-19T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),369160,217300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742977-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148620,MD-01148620,LONGHOPE BROOK DS LONGHOPE STW,2019-11-19T13:30:00,Nitrate-N,Nitrate as N,0117,"",5.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),369160,217300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742977-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148620,MD-01148620,LONGHOPE BROOK DS LONGHOPE STW,2019-11-19T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0728,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),369160,217300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742977-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148620,MD-01148620,LONGHOPE BROOK DS LONGHOPE STW,2019-11-19T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),369160,217300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742977-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148620,MD-01148620,LONGHOPE BROOK DS LONGHOPE STW,2019-11-19T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),369160,217300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148620,MD-01148620,LONGHOPE BROOK DS LONGHOPE STW,2019-11-19T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),369160,217300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742977-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148620,MD-01148620,LONGHOPE BROOK DS LONGHOPE STW,2019-11-19T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),369160,217300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742977-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148620,MD-01148620,LONGHOPE BROOK DS LONGHOPE STW,2019-11-19T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),369160,217300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742977-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148620,MD-01148620,LONGHOPE BROOK DS LONGHOPE STW,2019-11-19T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",571,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),369160,217300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742977-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148620,MD-01148620,LONGHOPE BROOK DS LONGHOPE STW,2019-11-19T13:30:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),369160,217300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742977-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148620,MD-01148620,LONGHOPE BROOK DS LONGHOPE STW,2019-11-19T13:30:00,pH,pH,0061,"",8.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),369160,217300
