@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110113-1831818,2011-01-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110311-1836652,2011-03-11T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110302-1835911,2011-03-02T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110517-1841044,2011-05-17T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110523-1841299,2011-05-23T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110715-1845063,2011-07-15T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110727-1845456,2011-07-27T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110803-1846161,2011-08-03T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20111010-1852088,2011-10-10T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20111026-1853094,2011-10-26T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20111021-1852867,2011-10-21T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20111115-1854486,2011-11-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20111212-1856866,2011-12-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
