@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050111-1644613,2005-01-11T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050203-1647211,2005-02-03T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050315-1651541,2005-03-15T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050413-1653901,2005-04-13T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050510-1655938,2005-05-10T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050607-1659589,2005-06-07T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050715-1664162,2005-07-15T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050817-1668222,2005-08-17T17:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050913-1670882,2005-09-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20051019-1674054,2005-10-19T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20051107-1676789,2005-11-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20051206-1680068,2005-12-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
