@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120131-1861304,2012-01-31T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120104-1858562,2012-01-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120224-1863085,2012-02-24T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120420-1868073,2012-04-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120731-1877301,2012-07-31T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120712-1874557,2012-07-12T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120822-1878883,2012-08-22T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120905-1880381,2012-09-05T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120928-1881932,2012-09-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20121029-1884541,2012-10-29T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20121008-1883290,2012-10-08T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20121121-1887511,2012-11-21T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
