@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20140121-5118557,2014-01-21T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20140219-5121373,2014-02-19T15:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20140318-5122861,2014-03-18T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20140422-5125026,2014-04-22T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20140507-5128423,2014-05-07T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20140611-5131360,2014-06-11T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20140711-5132993,2014-07-11T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20140820-5134767,2014-08-20T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20141105-5139978,2014-11-05T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20141128-5141408,2014-11-28T18:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20141114-5140690,2014-11-14T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20141222-5144795,2014-12-22T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20141212-5141934,2014-12-12T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
