@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20040429-1607906,2004-04-29T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20040521-1610177,2004-05-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20040609-1611861,2004-06-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20040716-1615856,2004-07-16T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20040809-1620292,2004-08-09T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20040902-1631472,2004-09-02T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20041109-1639113,2004-11-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20041129-1641516,2004-11-29T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050111-1644613,2005-01-11T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050203-1647211,2005-02-03T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050315-1651541,2005-03-15T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050413-1653901,2005-04-13T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050510-1655938,2005-05-10T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050607-1659589,2005-06-07T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,SURFACE DRAINAGE,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050715-1664162,2005-07-15T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050817-1668222,2005-08-17T17:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20050913-1670882,2005-09-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20051019-1674054,2005-10-19T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20051107-1676789,2005-11-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20051206-1680068,2005-12-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20100824-1821556,2010-08-24T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20100922-1823609,2010-09-22T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20101007-1825211,2010-10-07T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20101013-1825517,2010-10-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20101115-1828087,2010-11-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20101213-1830115,2010-12-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110113-1831818,2011-01-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110311-1836652,2011-03-11T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110302-1835911,2011-03-02T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110517-1841044,2011-05-17T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110523-1841299,2011-05-23T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110715-1845063,2011-07-15T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110727-1845456,2011-07-27T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20110803-1846161,2011-08-03T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20111010-1852088,2011-10-10T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20111026-1853094,2011-10-26T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20111021-1852867,2011-10-21T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20111115-1854486,2011-11-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20111212-1856866,2011-12-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120131-1861304,2012-01-31T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120104-1858562,2012-01-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120224-1863085,2012-02-24T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120420-1868073,2012-04-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120731-1877301,2012-07-31T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120712-1874557,2012-07-12T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120822-1878883,2012-08-22T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120905-1880381,2012-09-05T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20120928-1881932,2012-09-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20121029-1884541,2012-10-29T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017377-20121008-1883290,2012-10-08T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,CHEW RESERVOIR,403579,401794,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
