﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2019/item/wbc_57/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_57/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2019/item/wbc_57/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_57/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2016","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2016/item/wbc_57/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_57/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2009/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2013/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2012/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2013/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_208/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","152454","152454","333850","506598","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440970/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_208/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_39/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_39/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_39/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_39/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_49/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_49/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_49/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_49/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_38/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_38/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_27/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_27/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_16/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_16/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_192/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_192/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_79/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_46/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_46/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_46/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_46/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_35/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_35/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_23/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_23/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_44/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_44/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_33/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_33/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2022/item/wbc_66/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_66/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2016/item/wbc_65/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2015/item/wbc_65/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2014/item/wbc_65/cycle/2"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2022/item/wbc_65/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_65/cycle/3"
"North West","Kent and Leven","Leven","GB31229184","Grasmere","Lake","88016103","GRASMERE WFD STILLWATER MONITORING POINT","334036","506422","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/315311/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229184/year/2019/item/wbc_65/cycle/2"
