"uri","name","applicable year","applicable year > uri","bathing water","bathing water > uri","bathing water description","version string"
"http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2012:1","2012 Bathing Water Profile for Low Newton","2012","http://reference.data.gov.uk/id/year/2012","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton Beach is a remote bathing water on the north Northumberland coast. The gently sloping sandy beach is 0.5 kilometres long with the Environment Agency sampling point to the northern end of the bay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2013:1","2013 Bathing Water Profile for Low Newton","2013","http://reference.data.gov.uk/id/year/2013","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton Beach is a remote bathing water on the north Northumberland coast. The gently sloping sandy beach is 0.5 kilometres long with the Environment Agency sampling point to the northern end of the bay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2014:1","2014 Bathing Water Profile for Low Newton","2014","http://reference.data.gov.uk/id/year/2014","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton Beach is a remote bathing water on the north Northumberland coast. The gently sloping sandy beach is 0.5 kilometres long with the Environment Agency sampling point to the northern end of the bay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2015:1","2015 Bathing Water Profile for Low Newton","2015","http://reference.data.gov.uk/id/year/2015","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton Beach is a remote bathing water on the north Northumberland coast. The gently sloping sandy beach is 0.5 kilometres long with the Environment Agency sampling point to the northern end of the bay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2016:1","2016 Bathing Water Profile for Low Newton","2016","http://reference.data.gov.uk/id/year/2016","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton Beach is a remote bathing water on the north Northumberland coast. The gently sloping sandy beach is 0.5 kilometres long with the Environment Agency sampling point to the northern end of the bay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2017:1","2017 Bathing Water Profile for Low Newton","2017","http://reference.data.gov.uk/id/year/2017","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton Beach is a remote bathing water on the north Northumberland coast. The gently sloping sandy beach is 0.5 kilometres long with the Environment Agency sampling point to the northern end of the bay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2018:1","2018 Bathing Water Profile for Low Newton","2018","http://reference.data.gov.uk/id/year/2018","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton Beach is a remote bathing water on the north Northumberland coast. The gently sloping sandy beach is 0.5 kilometres long with the Environment Agency sampling point to the northern end of the bay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2019:1","2019 Bathing Water Profile for Low Newton","2019","http://reference.data.gov.uk/id/year/2019","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton Beach is a remote bathing water on the north Northumberland coast. The gently sloping sandy beach is 0.5 kilometres long with the Environment Agency sampling point to the northern end of the bay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2020:1","2020 Bathing Water Profile for Low Newton","2020","http://reference.data.gov.uk/id/year/2020","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton Beach is a remote bathing water on the north Northumberland coast. The gently sloping sandy beach is 0.5 kilometres long with the Environment Agency sampling point to the northern end of the bay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2021:1","2021 Bathing Water Profile for Low Newton","2021","http://reference.data.gov.uk/id/year/2021","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton Beach is a remote bathing water on the north Northumberland coast. The gently sloping sandy beach is 0.5 kilometres long with the Environment Agency sampling point to the northern end of the bay.","1"
