"uri","name","applicable year","applicable year > uri","bathing water","bathing water > uri","bathing water description","version string"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk3106-32330/2012:1","2012 Bathing Water Profile for Lusty Glaze","2012","http://reference.data.gov.uk/id/year/2012","ukk3106-32330","http://environment.data.gov.uk/id/bathing-water/ukk3106-32330","Lusty Glaze is a privately owned beached in Newquay Bay on the north coast of Cornwall. It is a sandy beach resort approximately 220 metres wide backed by cliffs and the town of Newquay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk3106-32330/2013:1","2013 Bathing Water Profile for Lusty Glaze","2013","http://reference.data.gov.uk/id/year/2013","ukk3106-32330","http://environment.data.gov.uk/id/bathing-water/ukk3106-32330","Lusty Glaze is a privately owned beached in Newquay Bay on the north coast of Cornwall. It is a sandy beach resort approximately 220 metres wide backed by cliffs and the town of Newquay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk3106-32330/2014:1","2014 Bathing Water Profile for Lusty Glaze","2014","http://reference.data.gov.uk/id/year/2014","ukk3106-32330","http://environment.data.gov.uk/id/bathing-water/ukk3106-32330","Lusty Glaze is a privately owned beached in Newquay Bay on the north coast of Cornwall. It is a sandy beach resort approximately 220 metres wide backed by cliffs and the town of Newquay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk3106-32330/2015:1","2015 Bathing Water Profile for Lusty Glaze","2015","http://reference.data.gov.uk/id/year/2015","ukk3106-32330","http://environment.data.gov.uk/id/bathing-water/ukk3106-32330","Lusty Glaze is a privately owned beached in Newquay Bay on the north coast of Cornwall. It is a sandy beach resort approximately 220 metres wide backed by cliffs and the town of Newquay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk3106-32330/2016:1","2016 Bathing Water Profile for Lusty Glaze","2016","http://reference.data.gov.uk/id/year/2016","ukk3106-32330","http://environment.data.gov.uk/id/bathing-water/ukk3106-32330","Lusty Glaze is a privately owned beached in Newquay Bay on the north coast of Cornwall. It is a sandy beach resort approximately 220 metres wide backed by cliffs and the town of Newquay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk3106-32330/2017:1","2017 Bathing Water Profile for Lusty Glaze","2017","http://reference.data.gov.uk/id/year/2017","ukk3106-32330","http://environment.data.gov.uk/id/bathing-water/ukk3106-32330","Lusty Glaze is a privately owned beached in Newquay Bay on the north coast of Cornwall. It is a sandy beach resort approximately 220 metres wide backed by cliffs and the town of Newquay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk3106-32330/2018:1","2018 Bathing Water Profile for Lusty Glaze","2018","http://reference.data.gov.uk/id/year/2018","ukk3106-32330","http://environment.data.gov.uk/id/bathing-water/ukk3106-32330","Lusty Glaze is a privately owned beached in Newquay Bay on the north coast of Cornwall. It is a sandy beach resort approximately 220 metres wide backed by cliffs and the town of Newquay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk3106-32330/2019:1","2019 Bathing Water Profile for Lusty Glaze","2019","http://reference.data.gov.uk/id/year/2019","ukk3106-32330","http://environment.data.gov.uk/id/bathing-water/ukk3106-32330","Lusty Glaze is a privately owned beached in Newquay Bay on the north coast of Cornwall. It is a sandy beach resort approximately 220 metres wide backed by cliffs and the town of Newquay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk3106-32330/2020:1","2020 Bathing Water Profile for Lusty Glaze","2020","http://reference.data.gov.uk/id/year/2020","ukk3106-32330","http://environment.data.gov.uk/id/bathing-water/ukk3106-32330","Lusty Glaze is a privately owned beached in Newquay Bay on the north coast of Cornwall. It is a sandy beach resort approximately 220 metres wide backed by cliffs and the town of Newquay.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk3106-32330/2021:1","2021 Bathing Water Profile for Lusty Glaze","2021","http://reference.data.gov.uk/id/year/2021","ukk3106-32330","http://environment.data.gov.uk/id/bathing-water/ukk3106-32330","Lusty Glaze is a privately owned beached in Newquay Bay on the north coast of Cornwall. It is a sandy beach resort approximately 220 metres wide backed by cliffs and the town of Newquay.","1"
