"uri","name","applicable year","applicable year > uri","bathing water","bathing water > uri","bathing water description","version string"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk2305-35200/2012:1","2012 Bathing Water Profile for Blue Anchor West","2012","http://reference.data.gov.uk/id/year/2012","ukk2305-35200","http://environment.data.gov.uk/id/bathing-water/ukk2305-35200","Blue Anchor is on the coast of Somerset overlooking the Bristol Channel. The beach is shingle and sand, and the water has a naturally cloudy colour. The beach has a shallow slope and a very large tidal range so that it can be up to half a kilometre to the sea at low tide. The Pill River enters the sea to the right of the Environment Agency monitoring point. The Carhampton Stream also drains to the beach to the left of the Environment Agency monitoring point.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk2305-35200/2013:1","2013 Bathing Water Profile for Blue Anchor West","2013","http://reference.data.gov.uk/id/year/2013","ukk2305-35200","http://environment.data.gov.uk/id/bathing-water/ukk2305-35200","Blue Anchor is on the coast of Somerset overlooking the Bristol Channel. The beach is shingle and sand, and the water has a naturally cloudy colour. The beach has a shallow slope and a very large tidal range so that it can be up to half a kilometre to the sea at low tide. The Pill River enters the sea to the right of the Environment Agency monitoring point. The Carhampton Stream also drains to the beach to the left of the Environment Agency monitoring point.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk2305-35200/2014:1","2014 Bathing Water Profile for Blue Anchor West","2014","http://reference.data.gov.uk/id/year/2014","ukk2305-35200","http://environment.data.gov.uk/id/bathing-water/ukk2305-35200","Blue Anchor is on the coast of Somerset overlooking the Bristol Channel. The beach is shingle and sand, and the water has a naturally cloudy colour. The beach has a shallow slope and a very large tidal range so that it can be up to half a kilometre to the sea at low tide. The Pill River enters the sea to the right of the Environment Agency monitoring point. The Carhampton Stream also drains to the beach to the left of the Environment Agency monitoring point.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk2305-35200/2015:1","2015 Bathing Water Profile for Blue Anchor West","2015","http://reference.data.gov.uk/id/year/2015","ukk2305-35200","http://environment.data.gov.uk/id/bathing-water/ukk2305-35200","Blue Anchor is on the coast of Somerset overlooking the Bristol Channel. The beach is shingle and sand, and the water has a naturally cloudy colour. The beach has a shallow slope and a very large tidal range so that it can be up to half a kilometre to the sea at low tide. The Pill River enters the sea to the right of the Environment Agency monitoring point. The Carhampton Stream also drains to the beach to the left of the Environment Agency monitoring point.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk2305-35200/2016:1","2016 Bathing Water Profile for Blue Anchor West","2016","http://reference.data.gov.uk/id/year/2016","ukk2305-35200","http://environment.data.gov.uk/id/bathing-water/ukk2305-35200","Blue Anchor is on the coast of Somerset overlooking the Bristol Channel. The beach is shingle and sand, and the water has a naturally cloudy colour. The beach has a shallow slope and a very large tidal range so that it can be up to half a kilometre to the sea at low tide. The Pill River enters the sea to the right of the Environment Agency monitoring point. The Carhampton Stream also drains to the beach to the left of the Environment Agency monitoring point.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk2305-35200/2017:1","2017 Bathing Water Profile for Blue Anchor West","2017","http://reference.data.gov.uk/id/year/2017","ukk2305-35200","http://environment.data.gov.uk/id/bathing-water/ukk2305-35200","Blue Anchor is on the coast of Somerset overlooking the Bristol Channel. The beach is shingle and sand, and the water has a naturally cloudy colour. The beach has a shallow slope and a very large tidal range so that it can be up to half a kilometre to the sea at low tide. The Pill River enters the sea to the right of the Environment Agency monitoring point. The Carhampton Stream also drains to the beach to the left of the Environment Agency monitoring point.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk2305-35200/2018:1","2018 Bathing Water Profile for Blue Anchor West","2018","http://reference.data.gov.uk/id/year/2018","ukk2305-35200","http://environment.data.gov.uk/id/bathing-water/ukk2305-35200","Blue Anchor is on the coast of Somerset overlooking the Bristol Channel. The beach is shingle and sand, and the water has a naturally cloudy colour. The beach has a shallow slope and a very large tidal range so that it can be up to half a kilometre to the sea at low tide. The Pill River enters the sea to the right of the Environment Agency monitoring point. The Carhampton Stream also drains to the beach to the left of the Environment Agency monitoring point.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk2305-35200/2019:1","2019 Bathing Water Profile for Blue Anchor West","2019","http://reference.data.gov.uk/id/year/2019","ukk2305-35200","http://environment.data.gov.uk/id/bathing-water/ukk2305-35200","Blue Anchor is on the coast of Somerset overlooking the Bristol Channel. The beach is shingle and sand, and the water has a naturally cloudy colour. The beach has a shallow slope and a very large tidal range so that it can be up to half a kilometre to the sea at low tide. The Pill River enters the sea to the right of the Environment Agency monitoring point. The Carhampton Stream also drains to the beach to the left of the Environment Agency monitoring point.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk2305-35200/2020:1","2020 Bathing Water Profile for Blue Anchor West","2020","http://reference.data.gov.uk/id/year/2020","ukk2305-35200","http://environment.data.gov.uk/id/bathing-water/ukk2305-35200","Blue Anchor is on the coast of Somerset overlooking the Bristol Channel. The beach is shingle and sand, and the water has a naturally cloudy colour. The beach has a shallow slope and a very large tidal range so that it can be up to half a kilometre to the sea at low tide. The Pill River enters the sea to the right of the Environment Agency monitoring point. The Carhampton Stream also drains to the beach to the left of the Environment Agency monitoring point.","1"
"http://environment.data.gov.uk/data/bathing-water-profile/ukk2305-35200/2021:1","2021 Bathing Water Profile for Blue Anchor West","2021","http://reference.data.gov.uk/id/year/2021","ukk2305-35200","http://environment.data.gov.uk/id/bathing-water/ukk2305-35200","Blue Anchor is on the coast of Somerset overlooking the Bristol Channel. The beach is shingle and sand, and the water has a naturally cloudy colour. The beach has a shallow slope and a very large tidal range so that it can be up to half a kilometre to the sea at low tide. The Pill River enters the sea to the right of the Environment Agency monitoring point. The Carhampton Stream also drains to the beach to the left of the Environment Agency monitoring point.","1"
