@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,Hardness,"Hardness, Total as CaCO3",0158,"",95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,Magnesium-Mg,Magnesium,0237,"",2.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,Cu Filtered,"Copper, Dissolved",6450,"",0.802,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,Zinc - as Zn,Zinc,6455,"",8.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",59.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,Calcium - Ca,Calcium,0241,"",33.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,Nitrite-N,Nitrite as N,0118,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,Nitrate-N,Nitrate as N,0117,"",3.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168678-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2004-01-26T08:38:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
