﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5304","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1035.00 DS BRIDGE IN HILTON, HILTON BECK/","373151","520761","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481589/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5304","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1035.00 DS BRIDGE IN HILTON, HILTON BECK/","373151","520761","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481589/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5304","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1035.00 DS BRIDGE IN HILTON, HILTON BECK/","373151","520761","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481589/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5304","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1035.00 DS BRIDGE IN HILTON, HILTON BECK/","373151","520761","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481589/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5304","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1035.00 DS BRIDGE IN HILTON, HILTON BECK/","373151","520761","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481589/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5366","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1037.50 GEORGE GILL, HILTON BECK/","371161","518936","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481610/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5366","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1037.50 GEORGE GILL, HILTON BECK/","371161","518936","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481610/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5366","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1037.50 GEORGE GILL, HILTON BECK/","371161","518936","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481610/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5366","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1037.50 GEORGE GILL, HILTON BECK/","371161","518936","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481610/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5366","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1037.50 GEORGE GILL, HILTON BECK/","371161","518936","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481610/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","7055","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1034.94 SWINDALE CONFLUENCE, HILTON BECK/","375247","521439","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543731/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","7055","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1034.94 SWINDALE CONFLUENCE, HILTON BECK/","375247","521439","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543731/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","7055","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1034.94 SWINDALE CONFLUENCE, HILTON BECK/","375247","521439","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543731/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","7055","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1034.94 SWINDALE CONFLUENCE, HILTON BECK/","375247","521439","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543731/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","7055","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1034.94 SWINDALE CONFLUENCE, HILTON BECK/","375247","521439","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543731/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2013/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2013/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","65111","65111","371105","520082","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443312/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","35909","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1034.99 HILTON BECK, US BRIDGE HILTON VILLAGE/","373199","520777","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481488/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","35909","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1034.99 HILTON BECK, US BRIDGE HILTON VILLAGE/","373199","520777","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481488/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","35909","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1034.99 HILTON BECK, US BRIDGE HILTON VILLAGE/","373199","520777","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481488/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","35909","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1034.99 HILTON BECK, US BRIDGE HILTON VILLAGE/","373199","520777","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481488/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","35909","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1034.99 HILTON BECK, US BRIDGE HILTON VILLAGE/","373199","520777","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481488/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","35909","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1034.99 HILTON BECK, US BRIDGE HILTON VILLAGE/","373199","520777","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481488/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","35909","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1034.99 HILTON BECK, US BRIDGE HILTON VILLAGE/","373199","520777","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481488/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","35909","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1034.99 HILTON BECK, US BRIDGE HILTON VILLAGE/","373199","520777","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481488/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_38/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2015/item/wbc_38/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_79/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2015/item/wbc_79/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_35/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2015/item/wbc_35/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_23/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2015/item/wbc_23/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2012/item/wbc_66/cycle/1"
