@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20050316-1651809,2005-03-16T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20050413-1653902,2005-04-13T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20050517-1656579,2005-05-17T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20050607-1659588,2005-06-07T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20050727-1665645,2005-07-27T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20050823-1668656,2005-08-23T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20050919-1671335,2005-09-19T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20051021-1674258,2005-10-21T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20051111-1677328,2005-11-11T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20051201-1679803,2005-12-01T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20060123-1683489,2006-01-23T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20060216-1686089,2006-02-16T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20060321-1689137,2006-03-21T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20060418-1691498,2006-04-18T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20060503-1693077,2006-05-03T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20060601-1695839,2006-06-01T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20060724-1701185,2006-07-24T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20060810-1703159,2006-08-10T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20060901-1705333,2006-09-01T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20061012-1709170,2006-10-12T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20061102-1711562,2006-11-02T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20061213-1715965,2006-12-13T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20070116-1717774,2007-01-16T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20070213-1720234,2007-02-13T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20070326-1723414,2007-03-26T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20070420-1725780,2007-04-20T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20070508-1726842,2007-05-08T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20070607-1729164,2007-06-07T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20070717-1732412,2007-07-17T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20070831-1737548,2007-08-31T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20070926-1739596,2007-09-26T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20071019-1741781,2007-10-19T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20071109-1743405,2007-11-09T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20071218-1747114,2007-12-18T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20080131-1750671,2008-01-31T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20080229-1753462,2008-02-29T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20080304-1753800,2008-03-04T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20080410-1756608,2008-04-10T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20080527-1759601,2008-05-27T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20080613-1761070,2008-06-13T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20080828-1767506,2008-08-28T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20080801-1764982,2008-08-01T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20080818-1766455,2008-08-18T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20081016-1771633,2008-10-16T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20081106-1773692,2008-11-06T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20081218-1777477,2008-12-18T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20090127-1779886,2009-01-27T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20090217-1781126,2009-02-17T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20090306-1782460,2009-03-06T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021915-20090416-1785478,2009-04-16T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,BLEA TARN (WFD STILLWATER SITE),329280,504290,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
