@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z5012902-20000111-2440844,2000-01-11T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012902,AVON STAN BRIDGE,384033,186093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z5012902-20000131-2520006,2000-01-31T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012902,AVON STAN BRIDGE,384033,186093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z5012902-20000306-2526002,2000-03-06T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012902,AVON STAN BRIDGE,384033,186093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z5012902-20000405-2526843,2000-04-05T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012902,AVON STAN BRIDGE,384033,186093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z5012902-20000509-2531947,2000-05-09T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012902,AVON STAN BRIDGE,384033,186093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z5012902-20000621-2542595,2000-06-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012902,AVON STAN BRIDGE,384033,186093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z5012902-20000707-2545627,2000-07-07T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012902,AVON STAN BRIDGE,384033,186093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z5012902-20000810-2552035,2000-08-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012902,AVON STAN BRIDGE,384033,186093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z5012902-20001001-2562595,2000-10-01T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012902,AVON STAN BRIDGE,384033,186093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z5012902-20001117-2570611,2000-11-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012902,AVON STAN BRIDGE,384033,186093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z5012902-20001218-2575536,2000-12-18T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012902,AVON STAN BRIDGE,384033,186093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z5012902-20001204-2573131,2000-12-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z5012902,AVON STAN BRIDGE,384033,186093,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
