@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100549-20090909-1356891,2009-09-09T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,URE AT HEWICK BRIDGE,433227,470215,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100549-20091029-1359910,2009-10-29T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,URE AT HEWICK BRIDGE,433227,470215,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100549-20091109-1360699,2009-11-09T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,URE AT HEWICK BRIDGE,433227,470215,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100549-20091208-1362658,2009-12-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,URE AT HEWICK BRIDGE,433227,470215,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100549-20090119-1335632,2009-01-19T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,URE AT HEWICK BRIDGE,433227,470215,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100549-20090202-1336454,2009-02-02T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,URE AT HEWICK BRIDGE,433227,470215,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100549-20090311-1341397,2009-03-11T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,URE AT HEWICK BRIDGE,433227,470215,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100549-20090406-1345106,2009-04-06T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,URE AT HEWICK BRIDGE,433227,470215,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100549-20090507-1346128,2009-05-07T08:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,URE AT HEWICK BRIDGE,433227,470215,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100549-20090617-1348498,2009-06-17T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,URE AT HEWICK BRIDGE,433227,470215,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100549-20090630-1349484,2009-06-30T07:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,URE AT HEWICK BRIDGE,433227,470215,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100549-20090730-1353975,2009-07-30T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,URE AT HEWICK BRIDGE,433227,470215,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
