"measure","dateTime","date","value","completeness","quality","qcode"
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-01T09:00:00","2018-01-01","7.79","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-02T09:00:00","2018-01-02","8.02","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-03T09:00:00","2018-01-03","8.19","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-04T09:00:00","2018-01-04","10.2","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-05T09:00:00","2018-01-05","7.61","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-06T09:00:00","2018-01-06","6.58","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-07T09:00:00","2018-01-07","5.92","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-08T09:00:00","2018-01-08","5.49","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-09T09:00:00","2018-01-09","6.17","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-10T09:00:00","2018-01-10","5.04","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-11T09:00:00","2018-01-11","4.38","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-12T09:00:00","2018-01-12","4.1","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-13T09:00:00","2018-01-13","3.79","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-14T09:00:00","2018-01-14","3.61","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-15T09:00:00","2018-01-15","6.8","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-16T09:00:00","2018-01-16","5.34","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-17T09:00:00","2018-01-17","6.96","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-18T09:00:00","2018-01-18","5.89","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-19T09:00:00","2018-01-19","5.39","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-20T09:00:00","2018-01-20","5.76","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-21T09:00:00","2018-01-21","5.92","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-22T09:00:00","2018-01-22","5.16","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-23T09:00:00","2018-01-23","5.17","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-24T09:00:00","2018-01-24","7.91","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-25T09:00:00","2018-01-25","5.63","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-26T09:00:00","2018-01-26","5.19","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-27T09:00:00","2018-01-27","5.05","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-28T09:00:00","2018-01-28","4.58","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-29T09:00:00","2018-01-29","4.39","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-30T09:00:00","2018-01-30","4.24","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/e3cbc7c6-f62f-4848-9b2c-75e0da09b9a3-flow-m-86400-m3s-qualified","2018-01-31T09:00:00","2018-01-31","4.89","","Good",""
