"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042022620","Candover Brook","River","456369","135853","SU5636935853","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022620/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042016310","Monks Brook","River","443630","120310","SU4363020310","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016310/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042016310","Monks Brook","River","443630","120310","SU4363020310","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016310/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042022730","Nun's Walk Stream","River","448816","131103","SU4881631103","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022730/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","458730","133315","SU5873033315","heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_71/cycle/1","No Information","0.99",,,
"South East","Test and Itchen","Itchen","GB107042016310","Monks Brook","River","443630","120310","SU4363020310","heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016310/year/2015/item/wbc_55/cycle/2","No Information","0.87",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022620","Candover Brook","River","456369","135853","SU5636935853","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022620/year/2014/item/wbc_71/cycle/2","No Information","0.63",,,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","458730","133315","SU5873033315","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_60/cycle/1","Uncertain","0.57",,,
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","458730","133315","SU5873033315","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042016670","Itchen (Cheriton Stream)","River","457413","131788","SU5741331788","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016670/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB30744431","Old Alresford Pond","Lake","459029","133107","SU5902933107","heavily modified","2014","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744431/year/2014/item/wbc_62/cycle/2","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042022620","Candover Brook","River","456369","135853","SU5636935853","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022620/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042016310","Monks Brook","River","443630","120310","SU4363020310","heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016310/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,"Uncertain there is a problem"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_49/cycle/1","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2014/item/wbc_69/cycle/1","Quite Certain","0.45","Face Value Deterioration",,
"South East","Test and Itchen","Itchen","GB107042016670","Itchen (Cheriton Stream)","River","457413","131788","SU5741331788","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016670/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042022730","Nun's Walk Stream","River","448816","131103","SU4881631103","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022730/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042016670","Itchen (Cheriton Stream)","River","457413","131788","SU5741331788","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016670/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042016670","Itchen (Cheriton Stream)","River","457413","131788","SU5741331788","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016670/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_16/cycle/1","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042016310","Monks Brook","River","443630","120310","SU4363020310","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016310/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2015/item/wbc_67/cycle/2","No Information","0.47",,,
"South East","Test and Itchen","Itchen","GB30744431","Old Alresford Pond","Lake","459029","133107","SU5902933107","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744431/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2015/item/wbc_56/cycle/2","Uncertain","0.66",,,
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","458730","133315","SU5873033315","heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2013/item/wbc_71/cycle/2","No Information","0.76",,,
"South East","Test and Itchen","Itchen","GB107042016310","Monks Brook","River","443630","120310","SU4363020310","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016310/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","Test and Itchen","Itchen","GB30744431","Old Alresford Pond","Lake","459029","133107","SU5902933107","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744431/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042016310","Monks Brook","River","443630","120310","SU4363020310","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016310/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2015/item/wbc_55/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022620","Candover Brook","River","456369","135853","SU5636935853","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022620/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022730","Nun's Walk Stream","River","448816","131103","SU4881631103","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022730/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2009/item/wbc_74/cycle/1","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042016310","Monks Brook","River","443630","120310","SU4363020310","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016310/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042016310","Monks Brook","River","443630","120310","SU4363020310","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016310/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042016670","Itchen (Cheriton Stream)","River","457413","131788","SU5741331788","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016670/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB30744431","Old Alresford Pond","Lake","459029","133107","SU5902933107","heavily modified","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744431/year/2015/item/wbc_72/cycle/2","Quite Certain","0.93",,,
"South East","Test and Itchen","Itchen","GB107042022620","Candover Brook","River","456369","135853","SU5636935853","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022620/year/2012/item/wbc_74/cycle/1","No Information","0.85",,,
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","458730","133315","SU5873033315","heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022620","Candover Brook","River","456369","135853","SU5636935853","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022620/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042016670","Itchen (Cheriton Stream)","River","457413","131788","SU5741331788","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016670/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022730","Nun's Walk Stream","River","448816","131103","SU4881631103","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022730/year/2012/item/wbc_74/cycle/1","No Information","0.81","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042016670","Itchen (Cheriton Stream)","River","457413","131788","SU5741331788","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016670/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2012","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2013","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2013/item/wbc_69/cycle/2","Very Certain","0.62",,,"Very certain there is a problem"
"South East","Test and Itchen","Itchen","GB107042022730","Nun's Walk Stream","River","448816","131103","SU4881631103","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022730/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042016670","Itchen (Cheriton Stream)","River","457413","131788","SU5741331788","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016670/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042016310","Monks Brook","River","443630","120310","SU4363020310","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016310/year/2014/item/wbc_56/cycle/2","Uncertain","0.5",,,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042016670","Itchen (Cheriton Stream)","River","457413","131788","SU5741331788","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016670/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2016/item/wbc_66/cycle/2","No Information","0.64","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042016310","Monks Brook","River","443630","120310","SU4363020310","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016310/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2016/item/wbc_55/cycle/2","Very Certain","0.52","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","458730","133315","SU5873033315","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022730","Nun's Walk Stream","River","448816","131103","SU4881631103","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022730/year/2016/item/wbc_91/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB30744431","Old Alresford Pond","Lake","459029","133107","SU5902933107","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744431/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2019/item/wbc_74/cycle/2","No Information","0.89","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB30744431","Old Alresford Pond","Lake","459029","133107","SU5902933107","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744431/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042016310","Monks Brook","River","443630","120310","SU4363020310","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016310/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2019/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","458730","133315","SU5873033315","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2010","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_28/cycle/1","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Test and Itchen","Itchen","GB107042016670","Itchen (Cheriton Stream)","River","457413","131788","SU5741331788","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016670/year/2015/item/wbc_69/cycle/2","No Information","0.56",,,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042022610","Arle","River","458730","133315","SU5873033315","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022610/year/2011/item/wbc_63/cycle/1","No Information",,,,
