@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20150102-1515094,2015-01-02T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20150203-1517528,2015-02-03T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20150311-1520271,2015-03-11T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20150407-1521987,2015-04-07T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20150506-1524645,2015-05-06T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20150601-1526824,2015-06-01T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20150702-1529746,2015-07-02T16:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20150806-1532798,2015-08-06T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20150916-1536048,2015-09-16T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20151001-1537374,2015-10-01T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20151116-1541378,2015-11-16T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20151201-1542604,2015-12-01T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
