@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20060111-1243729,2006-01-11T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20060210-1246659,2006-02-10T15:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20060310-1250827,2006-03-10T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20060412-1253928,2006-04-12T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20060510-1256086,2006-05-10T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20060608-1258251,2006-06-08T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20060710-1260892,2006-07-10T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20060809-1263715,2006-08-09T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20060831-1265411,2006-08-31T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20061102-1271594,2006-11-02T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20061115-1273687,2006-11-15T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
