@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20110314-1395596,2011-03-14T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20110415-1397791,2011-04-15T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20110512-1399185,2011-05-12T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20110531-1401085,2011-05-31T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20110617-1402622,2011-06-17T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20110725-1405901,2011-07-25T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20110915-1409987,2011-09-15T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20111006-1412566,2011-10-06T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20111128-1417026,2011-11-28T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20111104-1414938,2011-11-04T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20120113-1420630,2012-01-13T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20120210-1423348,2012-02-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20120312-1425946,2012-03-12T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20120411-1427599,2012-04-11T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20120504-1429274,2012-05-04T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20120608-1432582,2012-06-08T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20120625-1434214,2012-06-25T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20120723-1436732,2012-07-23T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20120910-1441385,2012-09-10T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20121024-1445017,2012-10-24T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20121001-1443228,2012-10-01T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20121119-1447050,2012-11-19T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20130109-1450071,2013-01-09T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20130128-1451476,2013-01-28T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20130222-1454976,2013-02-22T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20130327-1458117,2013-03-27T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20130418-1459645,2013-04-18T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20130531-1463831,2013-05-31T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20130624-1466067,2013-06-24T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20130729-1469165,2013-07-29T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20130930-1475040,2013-09-30T19:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20130902-1472380,2013-09-02T18:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20131120-1480174,2013-11-20T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20131106-1478666,2013-11-06T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20140103-1483677,2014-01-03T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20140203-1485778,2014-02-03T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20140303-1488608,2014-03-03T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20140402-1491377,2014-04-02T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20140509-1494454,2014-05-09T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20140604-1496785,2014-06-04T15:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20140701-1499086,2014-07-01T17:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20140804-1502362,2014-08-04T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20140904-1504982,2014-09-04T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20141001-1507495,2014-10-01T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20141104-1510671,2014-11-04T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20141125-1512510,2014-11-25T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20150102-1515094,2015-01-02T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20150203-1517528,2015-02-03T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20150311-1520271,2015-03-11T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20150407-1521987,2015-04-07T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
