@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20030117-1133164,2003-01-17T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20030218-1135744,2003-02-18T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20030305-1137182,2003-03-05T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20030507-1144015,2003-05-07T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20030604-1146501,2003-06-04T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20030627-1148855,2003-06-27T17:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20030704-1149433,2003-07-04T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20030725-1151649,2003-07-25T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20030826-1154604,2003-08-26T17:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20030923-1157320,2003-09-23T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20031023-1160696,2003-10-23T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20031125-1163812,2003-11-25T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20031209-1165231,2003-12-09T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
