@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20020108-1095495,2002-01-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20020218-1098713,2002-02-18T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20020527-1107407,2002-05-27T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20020607-1107895,2002-06-07T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20020621-1109199,2002-06-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20020710-1111508,2002-07-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20020729-1113608,2002-07-29T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20020920-1121395,2002-09-20T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20021030-1126403,2002-10-30T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49400277-20021003-1122130,2002-10-03T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,428749,427925,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
