@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-3387,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,Matrix,Sample Matrix,3387,"",1,"",text,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-3388,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,Colour,Sample Colour,3388,"",1,"",text,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-8394,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,Sample Prep,Sample Preparation,8394,"",1,"",text,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-3390,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,Dry Method,Drying Method,3390,"",1,"",text,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-0376,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,Cr - Dry Wt,Chromium : Dry Wt,0376,"",13.6,"",mg/kg,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-3391,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,Add. Matter,Additional Material Present,3391,"",1,"",text,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-0216,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,Cu - Dry Wt,Copper : Dry Wt,0216,"",14.7,"",mg/kg,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-0166,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,Solids @105C,Residual mass: after drying at 105 C,0166,"",42.3,"",%,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-0254,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,Cd - Dry Wt,Cadmium : Dry Wt,0254,"",0.767,"",mg/kg,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-0430,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,Ni - Dry Wt,Nickel : Dry Wt,0430,"",11.5,"",mg/kg,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-0329,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,Pb - Dry Wt,Lead : Dry Wt,0329,"",88,"",mg/kg,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-3366,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,Rejected,Rejected Matter Description,3366,"",1,"",text,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-9589,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,DrySolids30C,Dry Solids at 30 C,9589,"",64.9,"",%,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858216-0246,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2016-12-13T13:52:00,Zn - Dry Wt,Zinc : Dry Wt,0246,"",90.6,"",mg/kg,RUNNING SURFACE WATER SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518588,231029
