@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694306-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2012-10-24T12:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694306-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2012-10-24T12:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694306-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2012-10-24T12:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694306-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2012-10-24T12:47:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694306-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2012-10-24T12:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",720,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694306-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2012-10-24T12:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694306-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2012-10-24T12:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694306-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2012-10-24T12:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694306-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2012-10-24T12:47:00,Nitrite-N,Nitrite as N,0118,"",0.0635,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694306-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2012-10-24T12:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694306-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2012-10-24T12:47:00,Nitrate-N,Nitrate as N,0117,"",7.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694306-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2012-10-24T12:47:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
