﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","160949","160949","165456","27604","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528227/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2016/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","160949","160949","165456","27604","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528227/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2015/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","160949","160949","165456","27604","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528227/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","160949","160949","165456","27604","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528227/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","160949","160949","165456","27604","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528227/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2015/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","160949","160949","165456","27604","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528227/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2016/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_84/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_84/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010138","RIVER COBER 200M D/S HELSTON STW","165223","26671","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372186/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2016/item/wbc_84/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010138","RIVER COBER 200M D/S HELSTON STW","165223","26671","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372186/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_84/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010138","RIVER COBER 200M D/S HELSTON STW","165223","26671","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372186/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_84/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010347","PENROSE FEEDER INFLOW TO LOE POOL","164313","25715","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372218/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","92593","92593","165325","26910","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468405/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","92593","92593","165325","26910","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468405/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","92593","92593","165325","26910","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468405/year/2012/item/wbc_60/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010111","RIVER COBER AT LOE POOL BAR OUTFALL","164250","24280","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372184/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_39/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010111","RIVER COBER AT LOE POOL BAR OUTFALL","164250","24280","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372184/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_39/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010111","RIVER COBER AT LOE POOL BAR OUTFALL","164250","24280","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372184/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_49/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010111","RIVER COBER AT LOE POOL BAR OUTFALL","164250","24280","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372184/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_49/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010111","RIVER COBER AT LOE POOL BAR OUTFALL","164250","24280","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372184/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_38/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010111","RIVER COBER AT LOE POOL BAR OUTFALL","164250","24280","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372184/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_38/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010111","RIVER COBER AT LOE POOL BAR OUTFALL","164250","24280","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372184/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_27/cycle/3"
