﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_35/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2016/item/wbc_85/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_85/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2015/item/wbc_85/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_85/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_91/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_91/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2019","Element","Component","Chromium (VI)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_234/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2019","Element","Component","Chromium (VI)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_234/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_91/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_38/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_38/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_79/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_35/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_35/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","25877190","DEVIL'S DINGLE BK - FOOTBRDG TO BK CTGE","363700","304700","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518610/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_35/cycle/2"
