@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.0017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-8310,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Chrysene,Chrysene,8310,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.0016,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-9696,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Beryllium-Be,Beryllium,9696,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Fluoranthene,Fluoranthene,0736,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-6731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Oil,Oil,6731,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Chloride Ion,Chloride,0172,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Fluoride - F,Fluoride,0177,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.0022,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Colour Filt,"Colour, Filtered",0072,"",5.4,"",hazen,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.0019,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-7325,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,PYRENE,Pyrene,7325,<,0.0041,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",109,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.0012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Phenol,Phenol,9522,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Phosphate,Phosphate :- {TIP},0192,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569420-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-10-26T10:45:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
