@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,pH,pH,0061,"",7.9,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",421,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.08,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Nitrate-N,Nitrate as N,0117,"",1.06,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Nitrite-N,Nitrite as N,0118,"",0.0151,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00214,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Lead - as Pb,Lead,0050,"",5.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.175,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Manganse-Mn,Manganese,6050,"",113,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Fe- Filt,"Iron, Dissolved",6460,"",81,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Aluminium-Al,Aluminium,6057,"",235,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.1,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Chloride Ion,Chloride,0172,"",37.1,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Copper - Cu,Copper,6452,"",7.4,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.2,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",102,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731101-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-08-15T09:35:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
