@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",66.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,Nitrate-N,Nitrate as N,0117,"",2.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.0393,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,Magnesium-Mg,Magnesium,0237,"",3.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",205,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,Calcium - Ca,Calcium,0241,"",21.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,Chloride Ion,Chloride,0172,"",23.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,Zinc - as Zn,Zinc,6455,"",22.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-628330-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2001-02-07T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
