@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49900012-20110113-1391852,2011-01-13T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900012,BEDALE BECK AT KIRKBRIDGE,425384,490279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900012-20110202-1393114,2011-02-02T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900012,BEDALE BECK AT KIRKBRIDGE,425384,490279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900012-20110301-1394875,2011-03-01T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900012,BEDALE BECK AT KIRKBRIDGE,425384,490279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900012-20110406-1396712,2011-04-06T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900012,BEDALE BECK AT KIRKBRIDGE,425384,490279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900012-20110420-1397924,2011-04-20T07:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900012,BEDALE BECK AT KIRKBRIDGE,425384,490279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900012-20110621-1402763,2011-06-21T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900012,BEDALE BECK AT KIRKBRIDGE,425384,490279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900012-20110607-1401428,2011-06-07T07:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900012,BEDALE BECK AT KIRKBRIDGE,425384,490279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900012-20110718-1405162,2011-07-18T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900012,BEDALE BECK AT KIRKBRIDGE,425384,490279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900012-20110921-1410897,2011-09-21T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900012,BEDALE BECK AT KIRKBRIDGE,425384,490279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900012-20110901-1408724,2011-09-01T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900012,BEDALE BECK AT KIRKBRIDGE,425384,490279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900012-20111103-1414685,2011-11-03T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900012,BEDALE BECK AT KIRKBRIDGE,425384,490279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900012-20111202-1417481,2011-12-02T08:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900012,BEDALE BECK AT KIRKBRIDGE,425384,490279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
