﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","5542","RIVER DERWENT/1595.00 COAL BECK, RIVER DERWENT/","320063","532163","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530514/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","5542","RIVER DERWENT/1595.00 COAL BECK, RIVER DERWENT/","320063","532163","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530514/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","5542","RIVER DERWENT/1595.00 COAL BECK, RIVER DERWENT/","320063","532163","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530514/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","64910","64910","316370","533272","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443111/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","64910","64910","316370","533272","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443111/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","64910","64910","316370","533272","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443111/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","64910","64910","316370","533272","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443111/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","64910","64910","316370","533272","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443111/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","64910","64910","316370","533272","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443111/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005617","GILL BECK AT GILL WOOD","314926","534235","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304939/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005617","GILL BECK AT GILL WOOD","314926","534235","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304939/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005617","GILL BECK AT GILL WOOD","314926","534235","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304939/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005617","GILL BECK AT GILL WOOD","314926","534235","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304939/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","64556","64556","314900","534200","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442763/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2013/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2016/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2015/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2013/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2012/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2011/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2010/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2016/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2014/item/wbc_67/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2016/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2015/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2013/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2012/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2013/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2013/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2012/item/wbc_74/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2011/item/wbc_74/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2013/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2011/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2010/item/wbc_91/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2010/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2009/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2016/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2015/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2013/item/wbc_91/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2013/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2012/item/wbc_91/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2012/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2011/item/wbc_91/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2011/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88005616","RIVER DERWENT AT OUSE BRIDGE","319952","532117","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304938/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2015/item/wbc_223/cycle/2"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","63860","63860","320000","532100","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442074/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075073562","Derwent DS Bassenthwaite Lake","River","88022200","DERWENT NR DERWENTSIDE GARDENS","312139","530910","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321178/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073562/year/2016/item/wbc_38/cycle/2"
