@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960120-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2020-03-03T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960120-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2020-03-03T13:00:00,Nitrate-N,Nitrate as N,0117,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2020-03-03T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960120-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2020-03-03T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960120-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2020-03-03T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960120-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2020-03-03T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960120-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2020-03-03T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960120-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2020-03-03T13:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960120-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2020-03-03T13:00:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960120-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2020-03-03T13:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",813,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960120-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2020-03-03T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960120-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2020-03-03T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960120-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2020-03-03T13:00:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580606,232067
