@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Chloride Ion,Chloride,0172,"",23.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Zinc - as Zn,Zinc,6455,"",6.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",564,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,PhenolicOdor,Odour : Phenolic,3023,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Calcium - Ca,Calcium,0241,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Nitrate-N,Nitrate as N,0117,"",6.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Phosphate,Phosphate :- {TIP},0192,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Nitrite-N,Nitrite as N,0118,"",0.0085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",286,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Magnesium-Mg,Magnesium,0237,"",2.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-616855-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2000-10-19T14:25:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),547230,168550
