﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","576718","/catchment-planning/ReasonsForNotAchievingGood/576718","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561427","/catchment-planning/ReasonsForNotAchievingGood/561427","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561426","/catchment-planning/ReasonsForNotAchievingGood/561426","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","576715","/catchment-planning/ReasonsForNotAchievingGood/576715","Invasive non-native species","Non-native invasive species"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Probable","Flood protection - structures","Probable","Other (not in list)","Not applicable","576714","/catchment-planning/ReasonsForNotAchievingGood/576714","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561424","/catchment-planning/ReasonsForNotAchievingGood/561424","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Other (not in list)","Not applicable","576713","/catchment-planning/ReasonsForNotAchievingGood/576713","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Other (not in list)","Not applicable","576723","/catchment-planning/ReasonsForNotAchievingGood/576723","Other","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Not applicable","Not applicable","576712","/catchment-planning/ReasonsForNotAchievingGood/576712","Chemicals","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Other (not in list)","Not applicable","576722","/catchment-planning/ReasonsForNotAchievingGood/576722","Other","Non-native invasive species"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","576711","/catchment-planning/ReasonsForNotAchievingGood/576711","Organic pollution","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Other (not in list)","Not applicable","576721","/catchment-planning/ReasonsForNotAchievingGood/576721","Other","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Other (not in list)","Not applicable","576710","/catchment-planning/ReasonsForNotAchievingGood/576710","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Other (not in list)","Not applicable","576720","/catchment-planning/ReasonsForNotAchievingGood/576720","Other","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583373","/catchment-planning/ReasonsForNotAchievingGood/583373","Chemicals",
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583372","/catchment-planning/ReasonsForNotAchievingGood/583372","Chemicals",
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583371","/catchment-planning/ReasonsForNotAchievingGood/583371","Chemicals",
