@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Zinc - as Zn,Zinc,6455,"",6.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Calcium - Ca,Calcium,0241,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Chloride Ion,Chloride,0172,"",15.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Fe- Filt,"Iron, Dissolved",6460,"",458,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Barium - Ba,Barium,6062,"",76.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,StrontumFilt,"Strontium, Filtered",6693,"",35.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Magnesium-Mg,Magnesium,0237,"",3.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Aluminium-Al,Aluminium,6057,"",122,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Potassium- K,Potassium,0211,"",0.549,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Cu Filtered,"Copper, Dissolved",6450,"",1.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Al- Filtered,"Aluminium, Dissolved",6037,"",94.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Manganse-Mn,Manganese,6050,"",18.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Strontium-Sr,Strontium,6063,"",36.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Sodium - Na,Sodium,0207,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Hardness,"Hardness, Total as CaCO3",0158,"",37.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Iron - as Fe,Iron,6051,"",694,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Nickel - Ni,Nickel,6462,"",1.53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Pb Filtered,"Lead, Dissolved",0052,"",0.998,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",128,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-9584,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Bicarb HCO3,Bicarbonate as HCO3,9584,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,IonicBalance,Ionic Balance,7044,"",-3.51,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Copper - Cu,Copper,6452,"",2.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0518,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4678827-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-05-17T11:16:00,Ba- Filtered,"Barium, Dissolved",9446,"",74.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
