﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_71/cycle/1","No Information","0.59","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_61/cycle/1","Very Certain","0.64",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_71/cycle/3","No Information","0.5","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_61/cycle/1","Very Certain","0.63",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_71/cycle/1","No Information","0.95",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_71/cycle/1","Uncertain","0.71",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_92/cycle/1","Very Certain","0.5",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_208/cycle/3","Quite Certain","0.75","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_208/cycle/2","Very Certain","0.71",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_69/cycle/3","No Information","0.58","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580868",
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_208/cycle/2","Very Certain","0.71",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_7/cycle/1","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_69/cycle/1","No Information","0.97",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_208/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_7/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_69/cycle/2","No Information","0.91","Face Value Unchanged",,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","435065","561510","NZ3506561510","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
