﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500003","DON JUST U/S THE LEAM SSO","429146","559704","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278828/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500145","DON JUST D/S CONF OF TRIB AT WARDLEY","431919","559686","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278970/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2011/item/wbc_84/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500145","DON JUST D/S CONF OF TRIB AT WARDLEY","431919","559686","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278970/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2010/item/wbc_84/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500145","DON JUST D/S CONF OF TRIB AT WARDLEY","431919","559686","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278970/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_84/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500145","DON JUST D/S CONF OF TRIB AT WARDLEY","431919","559686","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278970/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_84/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500145","DON JUST D/S CONF OF TRIB AT WARDLEY","431919","559686","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278970/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_84/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500145","DON JUST D/S CONF OF TRIB AT WARDLEY","431919","559686","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278970/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_84/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500145","DON JUST D/S CONF OF TRIB AT WARDLEY","431919","559686","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278970/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2012/item/wbc_84/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500032","DON AT JARROW CEMETERY","433060","564490","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278857/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_39/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500032","DON AT JARROW CEMETERY","433060","564490","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278857/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500032","DON AT JARROW CEMETERY","433060","564490","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278857/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500032","DON AT JARROW CEMETERY","433060","564490","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278857/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500032","DON AT JARROW CEMETERY","433060","564490","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278857/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500032","DON AT JARROW CEMETERY","433060","564490","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278857/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500032","DON AT JARROW CEMETERY","433060","564490","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278857/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500032","DON AT JARROW CEMETERY","433060","564490","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278857/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075690","Don from Source to Tidal Limit","River","43500032","DON AT JARROW CEMETERY","433060","564490","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278857/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075690/year/2013/item/wbc_69/cycle/2"
