﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","53740","53740","379530","271129","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422780/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","53740","53740","379530","271129","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422780/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","53740","53740","379530","271129","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422780/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","53740","53740","379530","271129","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422780/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","23901180","GLADDER BROOK AT B4194 CONEY GREEN FARM","379550","271150","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518094/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_71/cycle/1"
