@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",662,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-9639,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,OdourPhenolc,Odour : Phenolic,9639,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,Turbidity,Turbidity,0068,"",2.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,Zinc - as Zn,Zinc,6455,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038286-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2000-05-30T13:20:00,Chloride Ion,Chloride,0172,"",34.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
