@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,Temp Water,Temperature of Water,0076,"",18.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",276,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,pH,pH,0061,"",6.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,Nitrate-N,Nitrate as N,0117,"",4.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1604832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-09-04T13:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
