@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",1000,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,Zinc - as Zn,Zinc,6455,"",35.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,Calcium - Ca,Calcium,0241,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,Chloride Ion,Chloride,0172,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.0257,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",366,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,Temp Water,Temperature of Water,0076,"",12.66,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,Cu Filtered,"Copper, Dissolved",6450,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-648350-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2001-12-03T09:40:00,Magnesium-Mg,Magnesium,0237,"",21.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
