﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88019894","BRATHAY D/S LANGDALE STW OUTFALL","334200","503400","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318873/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_38/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88019894","BRATHAY D/S LANGDALE STW OUTFALL","334200","503400","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318873/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_38/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88019894","BRATHAY D/S LANGDALE STW OUTFALL","334200","503400","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318873/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88019894","BRATHAY D/S LANGDALE STW OUTFALL","334200","503400","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318873/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_35/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88019894","BRATHAY D/S LANGDALE STW OUTFALL","334200","503400","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318873/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88019894","BRATHAY D/S LANGDALE STW OUTFALL","334200","503400","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318873/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_35/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88019894","BRATHAY D/S LANGDALE STW OUTFALL","334200","503400","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318873/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_23/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88019894","BRATHAY D/S LANGDALE STW OUTFALL","334200","503400","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318873/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_23/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88019894","BRATHAY D/S LANGDALE STW OUTFALL","334200","503400","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318873/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_84/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88019894","BRATHAY D/S LANGDALE STW OUTFALL","334200","503400","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318873/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_84/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88019894","BRATHAY D/S LANGDALE STW OUTFALL","334200","503400","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318873/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2016/item/wbc_91/cycle/2"
"North West","Kent and Leven","Leven","GB112073071450","Brathay Upper","River","88019894","BRATHAY D/S LANGDALE STW OUTFALL","334200","503400","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318873/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071450/year/2015/item/wbc_91/cycle/2"
